�����X���ID,�����X����󒍓�,��Ɩ�,������,�S���Җ�,�w�����ID,�X�֔ԍ�,�Z��,�d�b�ԍ��P,�d�b�ԍ��Q,���[���A�h���X�iTo�j,���[���A�h���X�iCc�j�P,���[���A�h���X�iCc�j�Q,���[���A�h���X�iCc�j�R,���[���A�h���X�iCc�j�S,�z�����Ɩ�,�z���敔����,�z����S���Җ�,�z����S���Җ��i�J�i�j,�z����X�֔ԍ�,�z����Z��,�z����d�b�ԍ�,���ϕ��@,FAX�ԍ�,���������t���@,�R���r�j�����ݒ�,������z,����,�������X����󒍓�,�P��,����,NP�w�����ID,�������ŋ敪
test3-1,2023/11/18,,,,a-001,,,,,,,,,,,,,,,,,2,,1,1,20000,�e�X�g���i�R�|�P,,500,10,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,�e�X�g���i�R�|�Q,,500,10,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,�e�X�g�������������i����,,500,10,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,�e�X�g���i�R�|�R,,500,10,,
test4-1,2023/11/18,,,,a-002,,,,,,,,,,,,,,,,,2,,2,0,8720,�e�X�g���i�S�|�P,,500,10,,B08
,,,,,,,,,,,,,,,,,,,,,,,,,,,����Łi�W���j,,400,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,�e�X�g���i�S�|�Q,,500,10,,B10
,,,,,,,,,,,,,,,,,,,,,,,,,,,����Łi�P�O���j,,500,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,�e�X�g���i�S�|�R�@�ԕi,2023/10/1,-100,10,,H08
,,,,,,,,,,,,,,,,,,,,,,,,,,,�ԕi������Łi�W���j,,-80,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,�e�X�g���i�S�|�S�@�ԕi,2023/10/1,-100,10,,H10
,,,,,,,,,,,,,,,,,,,,,,,,,,,�ԕi������Łi�P�O���j,,-100,1,,
test5-1,2023/11/18,,,,a-003,,,,,,,,,,,,,,,,,2,,1,0,8720,�e�X�g���i�T�|�P,,500,10,,B08
,,,,,,,,,,,,,,,,,,,,,,,,,,,����Łi�W���j,,400,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,�e�X�g���i�T�|�Q,,500,10,,B10
,,,,,,,,,,,,,,,,,,,,,,,,,,,����Łi�P�O���j,,500,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,�e�X�g���T�|�R�@�ԕi,2023/10/1,-100,10,,H08
,,,,,,,,,,,,,,,,,,,,,,,,,,,�ԕi������Łi�W���j,,-80,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,�e�X�g���i�T�|�S�@�ԕi,2023/10/1,-100,10,,H10
,,,,,,,,,,,,,,,,,,,,,,,,,,,�ԕi������Łi�P�O���j,,-100,1,,
